StartDate,EndDate,Progress,Durationinseconds,Finished,RecordedDate,ARSessionNumber,DistributionChannel,UserLanguage,Consent,PartNum,Condition,Dishonest,Honest,OtherEmo_1,OtherEmo_2,OtherEmo_3,OtherEmo_4,OtherEmo_5,OtherEmo_6,OtherEmo_7,OtherEmo_8,OtherEmo_9,OtherEmo_10,OtherEmo_11,OtherEmo_12,OtherEmo_13,OtherEmo_14,OtherEmo_15,OtherEmo_16,OtherEmo_17,OtherEmo_18,OtherEmo_19,OtherEmo_20,OtherEmo_21,OtherEmo_22,OtherEmo_23,OtherEmo_24,OtherEmo_25,OtherEmo_26,OtherEmo_27,OtherEmo_28,OtherEmo_29,OtherEmo_30,OtherEmo_31,OtherEmo_32,OtherEmo_33,OtherEmo_34,OtherEmo_35,OtherEmo_36,Gender,Age,StartDate_B,EndDate_B,Progress_B,Durationinseconds_B,Finished_B,RecordedDate_B,ResponseId_B,ARSessionNumber_B,DistributionChannel_B,UserLanguage_B,PartNum_B,Confederate_B,OwnEmo_1_B,OwnEmo_2_B,OwnEmo_3_B,OwnEmo_4_B,OwnEmo_5_B,OwnEmo_6_B,OwnEmo_7_B,OwnEmo_8_B,OwnEmo_9_B,OwnEmo_10_B,OwnEmo_11_B,OwnEmo_12_B,OwnEmo_13_B,OwnEmo_14_B,OwnEmo_15_B,OwnEmo_16_B,OwnEmo_17_B,OwnEmo_18_B,OwnEmo_19_B,OwnEmo_20_B,OwnEmo_21_B,OwnEmo_22_B,OwnEmo_23_B,OwnEmo_24_B,OwnEmo_25_B,OwnEmo_26_B,OwnEmo_27_B,OwnEmo_28_B,OwnEmo_29_B,OwnEmo_30_B,OwnEmo_31_B,OwnEmo_32_B,OwnEmo_33_B,OwnEmo_34_B,OwnEmo_35_B,OwnEmo_36_B,Gender_B,Age_B,EmoDiff_1,EmoDiff_2,EmoDiff_3,EmoDiff_4,EmoDiff_5,EmoDiff_6,EmoDiff_7,EmoDiff_8,EmoDiff_9,EmoDiff_10,EmoDiff_11,EmoDiff_12,EmoDiff_13,EmoDiff_14,EmoDiff_15,EmoDiff_16,EmoDiff_17,EmoDiff_18,EmoDiff_19,EmoDiff_20,EmoDiff_21,EmoDiff_22,EmoDiff_23,EmoDiff_24,EmoDiff_25,EmoDiff_26,EmoDiff_27,EmoDiff_28,EmoDiff_29,EmoDiff_30,EmoDiff_31,EmoDiff_32,EmoDiff_33,EmoDiff_34,EmoDiff_35,EmoDiff_36,EmoAcc,Exclude_LabNotes,filter_$
2018-12-03T12:53:31.999998Z,2018-12-03T13:24:44Z,100,1872,1,2018-12-03T13:24:44Z,0,anonymous,EN,"",28.0,2,"",Redacted,6,5,1,2,4,2,2,2,2,2,3,1,2,2,1,3,3,1,6,5,4,3,1,1,2,4,6,1,2,1,1,5,1,4,1,1,1,19,2018-12-03T12:53:42Z,2018-12-03T13:23:20Z,100,1778,1,2018-12-03T13:23:20.999998Z,R_3J4cMJQ5afzkZ2M,0,anonymous,EN,   28.00,Redacted,7,5,1,1,5,1,6,6,2,5,5,1,1,1,3,6,6,4,7,7,7,5,1,1,6,6,6,2,3,3,1,6,1,6,1,1,2,19,1,0,0,1,1,1,4,4,0,3,2,0,1,1,2,3,3,3,1,2,3,2,0,0,4,2,0,1,1,2,0,1,0,2,0,0,1.41666666666667,0,1
2018-12-03T09:53:34.999998Z,2018-12-03T13:27:23Z,100,12828,1,2018-12-03T13:27:24.000002Z,0,anonymous,EN,"",29.0,2,"",Redacted,6,6,1,1,7,1,2,6,1,1,6,1,4,1,3,7,7,1,7,7,7,7,1,1,7,7,2,1,3,6,1,3,1,6,1,1,2,18,2018-12-03T12:13:58.000002Z,2018-12-03T13:26:11Z,100,4332,1,2018-12-03T13:26:11Z,R_2saNilHWspkRXtM,0,anonymous,EN,   29.00,Redacted,3,2,1,1,2,1,2,4,2,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,2,1,1,1,1,1,1,1,2,1,1,1,19,3,4,0,0,5,0,0,2,1,0,5,0,3,0,2,6,6,0,5,6,6,6,0,0,6,5,1,0,2,5,0,2,0,4,0,0,2.36111111111111,1,0
2018-12-03T12:12:43Z,2018-12-03T13:27:25.000002Z,100,4482,1,2018-12-03T13:27:26Z,0,anonymous,EN,"",30.0,1,Redacted,"",5,2,1,2,4,2,1,5,1,1,5,1,1,1,5,1,1,2,6,1,1,1,1,1,1,1,1,3,1,1,1,1,1,1,1,1,2,18,2018-12-03T12:45:30.000002Z,2018-12-03T13:26:49.999998Z,100,2479,1,2018-12-03T13:26:51Z,R_wYmkR5nPgK129ix,0,anonymous,EN,   30.00,Redacted,6,2,1,2,4,2,1,3,3,1,5,1,2,1,4,1,1,1,6,4,2,2,3,1,3,2,5,3,1,1,2,1,1,5,2,2,1,20,1,0,0,0,0,0,0,2,2,0,0,0,1,0,1,0,0,1,0,3,1,1,2,0,2,1,4,0,0,0,1,0,0,4,1,1,0.805555555555556,0,1
2018-12-03T13:28:46.999998Z,2018-12-03T14:03:16Z,100,2068,1,2018-12-03T14:03:16Z,0,anonymous,EN,"",32.0,1,Redacted,"",5,3,1,1,1,1,1,2,1,1,3,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,24,2018-12-03T13:28:21.999998Z,2018-12-03T14:04:07Z,100,2145,1,2018-12-03T14:04:07Z,R_1g5ZjNs0il8In04,0,anonymous,EN,   32.00,Redacted,2,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,19,3,2,0,2,0,0,0,1,0,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0.361111111111111,0,1
2018-12-03T13:28:42.000002Z,2018-12-03T14:04:01Z,100,2118,1,2018-12-03T14:04:01Z,0,anonymous,EN,"",31.0,2,"",Redacted,3,3,1,1,5,4,3,5,2,2,2,1,4,1,5,3,5,1,5,2,3,1,1,1,3,2,5,1,1,1,1,3,2,6,3,2,2,21,2018-12-03T12:45:24Z,2018-12-03T14:06:33.999998Z,100,4870,1,2018-12-03T14:06:35Z,R_yIPT1z1R8fc8PyV,0,anonymous,EN,   31.00,Redacted,3,3,1,5,4,3,2,2,2,2,3,1,2,2,3,4,3,1,4,4,3,3,1,1,4,4,4,1,1,1,1,4,1,4,2,2,2,20,0,0,0,4,1,1,1,3,0,0,1,0,2,1,2,1,2,0,1,2,0,2,0,0,1,2,1,0,0,0,0,1,1,2,1,0,0.916666666666667,0,1
2018-12-03T13:29:02Z,2018-12-03T14:04:48Z,100,2146,1,2018-12-03T14:04:49Z,0,anonymous,EN,"",33.0,2,"",Redacted,1,2,3,4,5,6,7,6,5,4,2,1,2,3,4,5,6,7,6,5,4,3,2,1,2,3,4,5,6,7,6,5,4,3,2,1,1,20,2018-12-03T13:28:32.999998Z,2018-12-03T14:05:46Z,100,2232,1,2018-12-03T14:05:46.999998Z,R_2WMrZe8yiIm3j0T,0,anonymous,EN,   33.00,Redacted,6,5,3,5,6,2,5,5,3,1,5,1,5,2,2,6,6,1,6,6,6,6,1,1,5,6,5,2,3,4,2,6,2,6,2,6,2,20,5,3,0,1,1,4,2,1,2,3,3,0,3,1,2,1,0,6,0,1,2,3,1,0,3,3,1,3,3,3,4,1,2,3,0,5,2.11111111111111,0,1
2018-12-03T13:28:26Z,2018-12-03T14:05:07Z,100,2200,1,2018-12-03T14:05:08Z,0,anonymous,EN,"",34.0,2,"",Redacted,6,3,1,3,3,1,4,1,1,1,3,1,1,1,1,6,4,1,6,4,4,2,1,1,5,6,5,1,1,2,1,5,1,4,1,2,1,20,2018-12-03T12:53:57Z,2018-12-03T14:05:16Z,100,4278,1,2018-12-03T14:05:16Z,R_s7nm95adholpis9,0,anonymous,EN,   34.00,Redacted,5,5,1,2,5,1,4,5,1,1,4,1,1,1,2,5,5,1,5,5,5,5,1,1,4,4,3,1,4,4,1,3,1,5,1,1,2,21,1,2,0,1,2,0,0,4,0,0,1,0,0,0,1,1,1,0,1,1,1,3,0,0,1,2,2,0,3,2,0,2,0,1,0,1,0.944444444444444,0,1
2018-12-04T13:42:17Z,2018-12-04T14:29:18Z,100,2820,1,2018-12-04T14:29:18Z,0,anonymous,EN,"",37.0,1,Redacted,"",2,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,1,1,1,1,3,1,1,1,1,1,2,1,1,1,1,2,18,2018-12-04T13:42:11.000002Z,2018-12-04T14:27:59.999998Z,100,2749,1,2018-12-04T14:27:59.999998Z,R_2aS6wshBXPPHDpD,0,anonymous,EN,   37.00,Redacted,4,4,1,1,5,1,3,5,1,1,2,1,1,1,3,4,4,3,4,5,5,1,1,2,4,5,5,1,1,1,1,4,1,4,2,2,2,19,2,3,0,0,2,0,2,4,0,0,1,0,0,0,2,3,3,2,2,3,3,0,0,1,3,2,4,0,0,0,0,2,0,3,1,1,1.36111111111111,1,0
2018-12-04T13:45:21Z,2018-12-04T14:29:47Z,100,2666,1,2018-12-04T14:29:48Z,0,anonymous,EN,"",35.0,2,"",Redacted,7,6,1,4,5,1,4,1,1,1,1,1,2,1,2,3,6,1,7,7,4,2,1,1,4,6,7,1,1,3,1,4,1,4,1,1,2,20,2018-12-04T13:45:26.000002Z,2018-12-04T14:32:13Z,100,2806,1,2018-12-04T14:32:13Z,R_BFWtqJoaNjoOWM9,0,anonymous,EN,   35.00,Redacted,5,3,1,1,5,1,4,6,1,1,6,1,1,1,1,6,6,3,6,6,4,3,1,2,6,6,4,1,3,1,1,5,1,6,1,1,2,20,2,3,0,3,0,0,0,5,0,0,5,0,1,0,1,3,0,2,1,1,0,1,0,1,2,0,3,0,2,2,0,1,0,2,0,0,1.13888888888889,1,0
2018-12-04T13:45:34Z,2018-12-04T14:31:23.999998Z,100,2750,1,2018-12-04T14:31:25.000002Z,0,anonymous,EN,"",36.0,2,"",Redacted,3,1,5,1,2,1,3,1,3,5,6,4,6,5,3,2,2,1,1,2,1,1,4,6,3,3,7,6,5,3,5,3,4,1,2,2,2,20,2018-12-04T13:44:29Z,2018-12-04T14:32:01Z,100,2851,1,2018-12-04T14:32:01Z,R_334jxN9RWmLmsWX,0,anonymous,EN,   36.00,Redacted,2,5,5,2,2,2,1,4,3,5,2,6,3,4,4,2,1,1,2,2,2,1,3,1,2,2,2,3,2,1,3,1,3,1,2,1,1,20,1,4,0,1,0,1,2,3,0,0,4,2,3,1,1,0,1,0,1,0,1,0,1,5,1,1,5,3,3,2,2,2,1,0,0,1,1.47222222222222,1,0
2018-12-04T13:42:00Z,2018-12-04T14:35:43Z,100,3222,1,2018-12-04T14:35:43.999998Z,0,anonymous,EN,"",38.0,1,Redacted,"",6,6,1,5,5,1,5,5,4,6,6,1,2,2,1,6,6,1,6,6,7,5,3,3,6,6,7,1,4,2,2,6,2,5,1,4,1,21,2018-12-04T13:40:41Z,2018-12-04T14:36:18Z,100,3336,1,2018-12-04T14:36:18Z,R_WvUXzMlyYi0O1tD,0,anonymous,EN,   38.00,Redacted,6,1,1,1,5,1,1,2,1,7,1,1,1,1,1,7,6,1,6,6,6,2,2,1,2,7,5,1,4,1,1,5,1,3,1,1,1,20,0,5,0,4,0,0,4,3,3,1,5,0,1,1,0,1,0,0,0,0,1,3,1,2,4,1,2,0,0,1,1,1,1,2,0,3,1.41666666666667,0,1
2018-12-04T14:37:30Z,2018-12-04T15:03:20.000002Z,100,1550,1,2018-12-04T15:03:21.000002Z,0,anonymous,EN,"",42.0,1,Redacted,"",5,5,1,1,5,1,3,4,1,1,4,1,1,1,1,5,6,1,5,5,5,4,1,1,4,6,5,1,1,4,1,5,1,6,1,1,1,18,2018-12-04T14:37:23.000002Z,2018-12-04T15:07:06Z,100,1783,1,2018-12-04T15:07:07Z,R_1ieVJlSClXjY4SB,0,anonymous,EN,   42.00,Redacted,6,4,1,3,7,4,3,2,2,3,6,3,4,1,3,5,6,5,6,6,4,2,1,1,5,6,5,1,2,2,2,3,1,4,2,5,1,19,1,1,0,2,2,3,0,2,1,2,2,2,3,0,2,0,0,4,1,1,1,2,0,0,1,0,0,0,1,2,1,2,0,2,1,4,1.27777777777778,0,1
2018-12-04T13:40:48Z,2018-12-04T15:04:41Z,100,5033,1,2018-12-04T15:04:41Z,0,anonymous,EN,"",43.0,2,"",Redacted,2,2,4,3,2,1,2,3,2,4,4,2,2,2,2,2,5,2,3,4,2,2,4,3,2,3,4,5,3,2,3,2,4,2,2,4,1,21,2018-12-04T14:37:06.999998Z,2018-12-04T15:01:29Z,100,1461,1,2018-12-04T15:01:29Z,R_2eP8q1r7VckQKTz,0,anonymous,EN,   43.00,Redacted,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,2,20,1,1,3,2,1,0,1,1,1,3,3,1,1,1,1,1,4,1,1,3,1,1,3,2,1,2,3,4,2,1,2,0,3,1,1,3,1.69444444444444,0,1
2018-12-04T13:45:41Z,2018-12-04T15:04:54Z,100,4752,1,2018-12-04T15:04:54Z,0,anonymous,EN,"",41.0,2,"",Redacted,4,4,1,2,5,1,3,5,4,2,4,1,2,1,3,4,4,2,5,3,4,4,1,1,3,4,4,2,2,2,2,4,2,3,1,2,1,19,2018-12-04T14:37:19Z,2018-12-04T15:01:47Z,100,1468,1,2018-12-04T15:01:48Z,R_2Cq3LnU3GGT98GZ,0,anonymous,EN,   41.00,Redacted,3,2,1,1,3,1,1,3,1,1,2,1,1,1,1,2,2,1,2,1,1,1,1,1,2,2,1,1,1,1,1,2,1,1,1,1,1,18,1,2,0,1,2,0,2,2,3,1,2,0,1,0,2,2,2,1,3,2,3,3,0,0,1,2,3,1,1,1,1,2,1,2,0,1,1.41666666666667,0,1
2018-12-04T13:44:35.000002Z,2018-12-04T15:07:07Z,100,4952,1,2018-12-04T15:07:07Z,0,anonymous,EN,"",40.0,1,Redacted,"",6,4,1,1,3,2,5,3,4,2,2,1,1,1,2,6,7,2,7,2,6,4,1,1,6,7,6,2,4,2,1,5,1,4,1,1,1,18,2018-12-04T14:37:02.000002Z,2018-12-04T15:09:23.999998Z,100,1942,1,2018-12-04T15:09:25Z,R_27pSvusq0LeGIz2,0,anonymous,EN,   40.00,Redacted,6,5,1,1,1,3,3,1,1,2,3,1,1,1,3,4,5,4,6,2,5,3,1,1,5,6,5,1,4,2,2,2,1,4,2,1,1,21,0,1,0,0,2,1,2,2,3,0,1,0,0,0,1,2,2,2,1,0,1,1,0,0,1,1,1,1,0,0,1,3,0,0,1,0,0.861111111111111,0,1
2018-12-04T13:44:24Z,2018-12-04T15:45:19.999998Z,100,7256,1,2018-12-04T15:45:21Z,0,anonymous,EN,"",47.0,1,Redacted,"",7,4,1,1,7,1,7,3,1,1,5,1,1,1,1,7,6,1,7,4,6,2,1,1,7,7,5,1,1,1,1,5,1,1,1,1,2,19,2018-12-04T15:10:34.000002Z,2018-12-04T15:45:27Z,100,2092,1,2018-12-04T15:45:27Z,R_3r1dO1wMjrE1bUD,0,anonymous,EN,   47.00,Redacted,7,6,1,2,2,1,3,3,1,1,3,1,1,1,1,3,7,1,5,5,5,5,2,1,7,7,4,2,5,5,2,5,1,5,1,1,2,21,0,2,0,1,5,0,4,0,0,0,2,0,0,0,0,4,1,0,2,1,1,3,1,0,0,0,1,1,4,4,1,0,0,4,0,0,1.16666666666667,0,1
2018-12-04T15:09:48.999998Z,2018-12-04T15:46:13.000002Z,100,2183,1,2018-12-04T15:46:14Z,0,anonymous,EN,"",44.0,1,Redacted,"",1,1,1,1,1,1,2,2,2,2,2,2,3,1,1,1,1,1,3,1,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1,20,2018-12-04T15:09:59Z,2018-12-04T15:48:16Z,100,2297,1,2018-12-04T15:48:17.000002Z,R_3Pp3se7L4nMz0UU,0,anonymous,EN,   44.00,Redacted,5,4,1,2,6,1,1,3,1,1,4,1,1,1,2,4,6,1,4,2,2,2,1,1,5,6,4,1,1,1,1,4,1,4,1,1,1,19,4,3,0,1,5,0,1,1,1,1,2,1,2,0,1,3,5,0,1,1,1,1,0,0,3,4,3,0,0,0,0,3,0,3,0,0,1.41666666666667,0,1
2018-12-04T15:10:29Z,2018-12-04T15:47:46Z,100,2237,1,2018-12-04T15:47:47Z,0,anonymous,EN,"",46.0,2,"",Redacted,5,4,1,2,3,1,1,1,1,1,2,1,1,1,2,2,3,1,4,4,4,3,1,1,2,6,5,2,3,4,1,4,1,4,1,1,1,18,2018-12-04T15:03:40Z,2018-12-04T15:46:19Z,100,2558,1,2018-12-04T15:46:19.999998Z,R_26nGmj0oblNasUB,0,anonymous,EN,   46.00,Redacted,2,2,1,4,4,2,1,4,2,1,1,1,1,1,4,3,4,4,5,2,2,2,2,2,2,3,1,1,1,1,1,5,1,4,1,1,2,19,3,2,0,2,1,1,0,3,1,0,1,0,0,0,2,1,1,3,1,2,2,1,1,1,0,3,4,1,2,3,0,1,0,0,0,0,1.19444444444444,0,1
2018-12-04T15:10:17Z,2018-12-04T15:47:55.000002Z,100,2257,1,2018-12-04T15:47:55.000002Z,0,anonymous,EN,"",48.0,2,"",Redacted,6,6,1,2,6,2,5,5,1,7,5,1,1,1,1,6,7,1,7,6,6,5,1,1,6,7,1,1,1,1,1,5,1,5,1,1,1,18,2018-12-04T15:09:54Z,2018-12-04T15:48:36Z,100,2322,1,2018-12-04T15:48:37Z,R_SJN3G5GU5EMd465,0,anonymous,EN,   48.00,Redacted,6,4,1,2,5,1,3,2,3,1,5,1,2,1,1,6,5,1,7,5,6,4,1,1,7,7,6,1,1,1,1,6,1,5,1,2,2,21,0,2,0,0,1,1,2,3,2,6,0,0,1,0,0,0,2,0,0,1,0,1,0,0,1,0,5,0,0,0,0,1,0,0,0,1,0.833333333333333,0,1
2018-12-04T13:41:54Z,2018-12-04T15:48:38.999998Z,100,7604,1,2018-12-04T15:48:40Z,0,anonymous,EN,"",45.0,1,Redacted,"",6,3,1,1,5,1,3,5,4,5,5,1,2,2,3,5,5,3,6,4,4,4,2,2,5,6,3,1,3,4,1,5,1,5,1,1,1,18,2018-12-04T14:37:14Z,2018-12-04T15:51:04.999998Z,100,4431,1,2018-12-04T15:51:06.000002Z,R_xl8Bexc5lbzhf8J,0,anonymous,EN,   45.00,Redacted,6,5,1,2,6,2,1,4,3,1,5,1,1,2,3,6,6,1,5,5,4,4,3,2,4,7,5,1,1,3,1,6,1,6,4,3,2,18,0,2,0,1,1,1,2,1,1,4,0,0,1,0,0,1,1,2,1,1,0,0,1,0,1,1,2,0,2,1,0,1,0,1,3,2,0.972222222222222,0,1
2018-12-04T15:53:29Z,2018-12-04T16:28:50.999998Z,100,2121,1,2018-12-04T16:28:52Z,0,anonymous,EN,"",50.0,1,Redacted,"",7,6,1,1,7,1,2,5,2,1,5,1,1,1,1,5,6,1,7,7,3,5,1,1,6,7,7,1,1,5,1,6,1,7,1,2,2,19,2018-12-04T15:53:25Z,2018-12-04T16:31:35Z,100,2290,1,2018-12-04T16:31:36Z,R_1mOvTU7HtoOszml,0,anonymous,EN,   50.00,Redacted,7,5,1,5,5,3,4,5,4,5,4,1,2,1,3,5,4,4,7,6,5,3,1,1,5,6,6,1,1,4,3,4,1,3,5,2,2,20,0,1,0,4,2,2,2,0,2,4,1,0,1,0,2,0,2,3,0,1,2,2,0,0,1,1,1,0,0,1,2,2,0,4,4,0,1.30555555555556,0,1
2018-12-04T15:52:51Z,2018-12-04T16:29:34Z,100,2202,1,2018-12-04T16:29:34Z,0,anonymous,EN,"",52.0,2,"",Redacted,2,3,1,1,1,1,3,1,1,1,1,1,1,1,1,2,3,1,1,1,1,1,3,4,1,3,1,3,1,1,2,2,4,2,2,3,1,21,2018-12-04T15:53:03Z,2018-12-04T16:29:40.999998Z,100,2198,1,2018-12-04T16:29:42.000002Z,R_RWGESoL2yA7yh33,0,anonymous,EN,   52.00,Redacted,1,1,3,2,2,1,1,1,1,1,1,1,1,1,2,1,4,1,2,2,1,1,1,3,1,1,3,2,1,1,1,1,2,1,3,1,1,19,1,2,2,1,1,0,2,0,0,0,0,0,0,0,1,1,1,0,1,1,0,0,2,1,0,2,2,1,0,0,1,1,2,1,1,2,0.833333333333333,0,1
2018-12-04T15:53:17Z,2018-12-04T16:30:35Z,100,2237,1,2018-12-04T16:30:35Z,0,anonymous,EN,"",51.0,2,"",Redacted,7,6,2,3,6,1,4,5,2,1,5,1,1,1,1,5,7,1,7,6,4,5,1,1,6,7,5,1,1,4,1,5,1,6,1,2,3,18,2018-12-04T15:53:34.999998Z,2018-12-04T16:28:02.000002Z,100,2067,1,2018-12-04T16:28:02.000002Z,R_DOZ594I0dMt3SPT,0,anonymous,EN,   51.00,Redacted,7,5,1,3,6,4,2,2,2,1,5,1,2,1,4,5,7,5,6,6,6,6,2,1,6,7,7,2,2,4,2,6,2,6,4,2,2,22,0,1,1,0,0,3,2,3,0,0,0,0,1,0,3,0,0,4,1,0,2,1,1,0,0,0,2,1,1,0,1,1,1,0,3,0,0.916666666666667,0,1
2018-12-04T15:52:56Z,2018-12-04T16:34:22Z,100,2485,1,2018-12-04T16:34:22Z,0,anonymous,EN,"",49.0,1,Redacted,"",7,4,1,1,6,1,3,4,5,1,3,1,1,1,1,6,6,1,7,5,5,5,1,1,5,7,1,1,2,3,1,3,1,4,1,1,2,18,2018-12-04T14:36:57.000002Z,2018-12-04T16:33:28.000002Z,100,6991,1,2018-12-04T16:33:28.000002Z,R_1LMNvOHDhtA0pzi,0,anonymous,EN,   49.00,Redacted,4,3,1,5,6,1,6,6,5,2,4,1,2,1,3,5,5,1,6,4,5,4,1,1,4,5,4,1,3,4,1,5,1,4,2,2,1,18,3,1,0,4,0,0,3,2,0,1,1,0,1,0,2,1,1,0,1,1,0,1,0,0,1,2,3,0,1,1,0,2,0,0,1,1,0.972222222222222,0,1
2018-12-04T15:53:09Z,2018-12-04T17:06:49.999998Z,100,4420,1,2018-12-04T17:06:49.999998Z,0,anonymous,EN,"",56.0,1,Redacted,"",7,7,1,2,4,1,5,4,2,2,6,1,1,1,1,7,6,1,6,6,7,3,1,1,6,7,6,1,4,4,1,6,1,6,1,3,1,21,2018-12-04T16:35:30Z,2018-12-04T17:06:20.999998Z,100,1850,1,2018-12-04T17:06:20.999998Z,R_3no9JaQfm548dlx,0,anonymous,EN,   56.00,Redacted,6,6,2,6,5,5,3,3,3,3,4,2,4,4,5,4,3,4,5,4,5,4,2,2,4,5,4,3,2,2,4,4,1,5,1,3,2,19,1,1,1,4,1,4,2,1,1,1,2,1,3,3,4,3,3,3,1,2,2,1,1,1,2,2,2,2,2,2,3,2,0,1,0,0,1.80555555555556,0,1
2018-12-04T16:35:58Z,2018-12-04T17:08:20Z,100,1942,1,2018-12-04T17:08:20.999998Z,0,anonymous,EN,"",55.0,2,"",Redacted,5,2,1,1,5,1,1,1,1,4,5,1,1,1,3,1,2,1,5,1,1,1,1,1,2,3,1,1,1,1,1,1,1,2,1,1,2,20,2018-12-04T16:55:12.000002Z,2018-12-04T17:07:25Z,100,732,1,2018-12-04T17:07:25Z,R_2U9ns8vhp1ed5Cx,0,anonymous,EN,   55.00,Redacted,1,1,1,7,6,2,1,1,1,1,1,1,5,5,5,2,2,2,1,1,1,1,1,1,1,1,1,3,1,1,3,1,3,1,1,1,1,19,4,1,0,6,1,1,0,0,0,3,4,0,4,4,2,1,0,1,4,0,0,0,0,0,1,2,0,2,0,0,2,0,2,1,0,0,1.27777777777778,0,1
2018-12-04T15:10:07Z,2018-12-04T17:09:33Z,100,7166,1,2018-12-04T17:09:33Z,0,anonymous,EN,"",54.0,2,"",Redacted,7,4,2,2,4,2,2,2,2,2,2,2,1,1,3,5,6,3,6,6,6,6,3,2,5,5,4,5,3,6,2,4,2,4,2,2,2,18,2018-12-04T16:36:01Z,2018-12-04T17:10:01Z,100,2039,1,2018-12-04T17:10:01Z,R_33lPZoAnxF26lmo,0,anonymous,EN,   54.00,Redacted,6,6,2,1,5,1,5,2,1,3,6,1,1,1,1,6,6,1,4,4,4,3,1,1,6,6,1,1,1,1,1,5,1,6,1,1,1,20,1,2,0,1,1,1,3,0,1,1,4,1,0,0,2,1,0,2,2,2,2,3,2,1,1,1,3,4,2,5,1,1,1,2,1,1,1.55555555555556,0,1
2018-12-04T17:10:52Z,2018-12-04T17:45:43.000002Z,100,2090,1,2018-12-04T17:45:43.000002Z,0,anonymous,EN,"",61.0,1,Redacted,"",6,5,2,2,4,2,6,4,4,5,3,3,2,2,2,5,6,2,7,4,5,5,2,2,3,5,5,2,2,3,2,5,2,4,1,2,1,20,2018-12-04T17:11:24Z,2018-12-04T17:49:02.000002Z,100,2257,1,2018-12-04T17:49:02.000002Z,R_2ziMgv9BDuNv5cD,0,anonymous,EN,   61.00,Redacted,7,4,1,1,7,1,1,1,1,1,1,1,1,1,1,7,4,1,7,7,4,4,1,1,7,7,1,1,1,1,1,1,1,7,1,1,1,22,1,1,1,1,3,1,5,3,3,4,2,2,1,1,1,2,2,1,0,3,1,1,1,1,4,2,4,1,1,2,1,4,1,3,0,1,1.83333333333333,1,0
2018-12-04T16:35:54Z,2018-12-04T17:48:53Z,100,4379,1,2018-12-04T17:48:54.000002Z,0,anonymous,EN,"",60.0,2,"",Redacted,5,3,1,2,4,1,2,2,1,1,3,1,1,1,1,3,3,1,1,3,4,1,1,1,2,4,1,1,1,1,1,1,3,6,1,1,2,18,2018-12-04T17:11:11Z,2018-12-04T17:50:09.999998Z,100,2338,1,2018-12-04T17:50:11.000002Z,R_1flPs51L4lOtBAS,0,anonymous,EN,   60.00,Redacted,4,3,1,2,6,1,2,6,2,1,6,1,2,1,3,3,6,1,5,5,5,5,1,1,5,6,7,1,1,1,1,7,1,4,2,1,1,18,1,0,0,0,2,0,0,4,1,0,3,0,1,0,2,0,3,0,4,2,1,4,0,0,3,2,6,0,0,0,0,6,2,2,1,0,1.38888888888889,1,0
2018-12-04T17:11:03Z,2018-12-04T17:50:52Z,100,2388,1,2018-12-04T17:50:53Z,0,anonymous,EN,"",58.0,1,Redacted,"",1,1,1,3,5,1,1,5,1,1,1,1,1,1,2,1,1,1,4,3,1,5,1,1,1,1,6,1,6,4,1,6,1,5,1,1,2,20,2018-12-04T17:10:58Z,2018-12-04T17:51:33.999998Z,100,2435,1,2018-12-04T17:51:33.999998Z,R_2WOxFxHXx5sVJTW,0,anonymous,EN,   58.00,Redacted,1,1,1,2,1,2,1,1,1,1,1,1,1,3,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,19,0,0,0,1,4,1,0,4,0,0,0,0,0,2,0,0,0,0,3,2,0,4,0,0,0,0,5,0,5,3,0,5,0,4,0,0,1.19444444444444,0,1
2018-12-04T17:11:17Z,2018-12-04T17:53:36.000002Z,100,2538,1,2018-12-04T17:53:36.000002Z,0,anonymous,EN,"",59.0,1,Redacted,"",2,2,1,3,2,2,1,4,3,1,1,1,2,1,3,1,1,1,3,1,1,1,2,1,1,1,2,3,3,1,2,1,2,3,1,1,2,19,2018-12-04T16:35:38.999998Z,2018-12-04T17:57:12.000002Z,100,4892,1,2018-12-04T17:57:12.000002Z,R_1M5lCHvXKlBRSMi,0,anonymous,EN,   59.00,Redacted,5,2,1,2,4,4,4,6,6,1,5,1,6,3,5,3,4,4,4,5,4,2,2,5,2,5,5,3,3,2,5,4,2,7,3,2,1,18,3,0,0,1,2,2,3,2,3,0,4,0,4,2,2,2,3,3,1,4,3,1,0,4,1,4,3,0,0,1,3,3,0,4,2,1,1.97222222222222,0,1
